session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
nejc4dsx,1,huuei981,134,Survey,Anticipation_2,1712711709,1,0,0
nejc4dsx,6,pv3d9cgx,140,Survey,delay_reaction,1712711709,1,0,0
nejc4dsx,7,9rc9o9b5,138,Survey,check_progress_2,1712711712,1,0,0
7ioucri3,7,ecg8i3ms,148,risk_quiz,gain,1712711713,1,0,0
7ioucri3,11,ihk03dl8,149,risk_quiz,loss,1712711713,1,0,0
nejc4dsx,5,tboxykfz,132,Survey,Demographic,1712711715,1,0,0
nejc4dsx,3,o8nifgqg,134,Survey,Anticipation_2,1712711724,1,0,0
nejc4dsx,6,pv3d9cgx,141,Survey,waiting_exp_t2,1712711727,1,0,0
7ioucri3,9,s9bwb6jv,133,Survey,Anticipation_1,1712711728,1,0,0
7ioucri3,11,ihk03dl8,150,risk_quiz,ambiguity,1712711729,1,0,0
7ioucri3,3,wayjfsxj,135,Survey,advance_info_1,1712711731,1,0,0
nejc4dsx,8,4c8lc3t2,141,Survey,waiting_exp_t2,1712711733,1,0,0
7ioucri3,7,ecg8i3ms,149,risk_quiz,loss,1712711734,1,0,0
nejc4dsx,7,9rc9o9b5,139,Survey,waiting_exp_t1,1712711734,1,0,0
nejc4dsx,4,rrig0619,131,Survey,General,1712711735,1,0,0
nejc4dsx,11,6vbic81m,132,Survey,Demographic,1712711735,1,0,0
nejc4dsx,6,pv3d9cgx,143,Survey,waiting_bord_t2,1712711736,1,0,0
7ioucri3,5,wgk39txf,133,Survey,Anticipation_1,1712711742,1,0,0
nejc4dsx,8,4c8lc3t2,143,Survey,waiting_bord_t2,1712711743,1,0,0
nejc4dsx,6,pv3d9cgx,145,Survey,waiting_anti_t2,1712711746,1,0,0
7ioucri3,8,fpj1i7oe,135,Survey,advance_info_1,1712711747,1,0,0
7ioucri3,2,2ylkjk9l,59,Part4,Task,1712711747,1,1,0
nejc4dsx,7,9rc9o9b5,140,Survey,delay_reaction,1712711749,1,0,0
7ioucri3,7,ecg8i3ms,150,risk_quiz,ambiguity,1712711749,1,0,0
7ioucri3,10,e5q6yph3,135,Survey,advance_info_1,1712711757,1,0,0
nejc4dsx,8,4c8lc3t2,145,Survey,waiting_anti_t2,1712711760,1,0,0
7ioucri3,3,wayjfsxj,136,Survey,advance_info_2,1712711760,1,0,0
nejc4dsx,12,qblz7k05,141,Survey,waiting_exp_t2,1712711763,1,0,0
7ioucri3,8,fpj1i7oe,136,Survey,advance_info_2,1712711770,1,0,0
nejc4dsx,5,tboxykfz,133,Survey,Anticipation_1,1712711772,1,0,0
nejc4dsx,4,rrig0619,132,Survey,Demographic,1712711773,1,0,0
7ioucri3,7,ecg8i3ms,151,risk_quiz,PayID,1712711774,1,0,0
nejc4dsx,6,pv3d9cgx,146,Survey,wta_reason,1712711778,1,0,0
7ioucri3,10,e5q6yph3,136,Survey,advance_info_2,1712711780,1,0,0
7ioucri3,9,s9bwb6jv,134,Survey,Anticipation_2,1712711781,1,0,0
7ioucri3,11,ihk03dl8,151,risk_quiz,PayID,1712711782,1,0,0
nejc4dsx,9,qgco3wdk,128,Part4,Results_t2,1712711784,12,0,0
7ioucri3,5,wgk39txf,134,Survey,Anticipation_2,1712711785,1,0,0
7ioucri3,2,2ylkjk9l,65,Part4,Task,1712711788,2,1,0
nejc4dsx,7,9rc9o9b5,141,Survey,waiting_exp_t2,1712711789,1,0,0
7ioucri3,3,wayjfsxj,137,Survey,check_progress_1,1712711796,1,0,0
nejc4dsx,12,qblz7k05,143,Survey,waiting_bord_t2,1712711796,1,0,0
nejc4dsx,7,9rc9o9b5,143,Survey,waiting_bord_t2,1712711798,1,0,0
nejc4dsx,9,qgco3wdk,129,Part4,T2_reveal,1712711799,12,0,0
nejc4dsx,11,6vbic81m,133,Survey,Anticipation_1,1712711800,1,0,0
7ioucri3,6,jmwdkkei,131,Survey,General,1712711801,1,0,0
nejc4dsx,7,9rc9o9b5,145,Survey,waiting_anti_t2,1712711802,1,0,0
nejc4dsx,9,qgco3wdk,130,Survey,Introduction,1712711804,1,0,0
nejc4dsx,8,4c8lc3t2,146,Survey,wta_reason,1712711805,1,0,0
7ioucri3,10,e5q6yph3,137,Survey,check_progress_1,1712711806,1,0,0
nejc4dsx,12,qblz7k05,145,Survey,waiting_anti_t2,1712711814,1,0,0
7ioucri3,3,wayjfsxj,138,Survey,check_progress_2,1712711816,1,0,0
nejc4dsx,7,9rc9o9b5,146,Survey,wta_reason,1712711821,1,0,0
nejc4dsx,9,qgco3wdk,131,Survey,General,1712711824,1,0,0
7ioucri3,10,e5q6yph3,138,Survey,check_progress_2,1712711824,1,0,0
nejc4dsx,7,9rc9o9b5,147,risk_quiz,Instruction_risk,1712711828,1,0,0
7ioucri3,2,2ylkjk9l,71,Part4,Task,1712711829,3,1,0
nejc4dsx,5,tboxykfz,134,Survey,Anticipation_2,1712711830,1,0,0
nejc4dsx,8,4c8lc3t2,147,risk_quiz,Instruction_risk,1712711830,1,0,0
nejc4dsx,6,pv3d9cgx,147,risk_quiz,Instruction_risk,1712711836,1,0,0
7ioucri3,8,fpj1i7oe,137,Survey,check_progress_1,1712711841,1,0,0
nejc4dsx,4,rrig0619,133,Survey,Anticipation_1,1712711848,1,0,0
7ioucri3,6,jmwdkkei,132,Survey,Demographic,1712711854,1,0,0
nejc4dsx,7,9rc9o9b5,148,risk_quiz,gain,1712711855,1,0,0
7ioucri3,8,fpj1i7oe,138,Survey,check_progress_2,1712711857,1,0,0
nejc4dsx,8,4c8lc3t2,148,risk_quiz,gain,1712711864,1,0,0
7ioucri3,10,e5q6yph3,139,Survey,waiting_exp_t1,1712711864,1,0,0
nejc4dsx,9,qgco3wdk,132,Survey,Demographic,1712711866,1,0,0
7ioucri3,3,wayjfsxj,139,Survey,waiting_exp_t1,1712711869,1,0,0
7ioucri3,2,2ylkjk9l,77,Part4,Task,1712711870,4,1,0
7ioucri3,10,e5q6yph3,142,Survey,waiting_bord_t1,1712711872,1,0,0
7ioucri3,3,wayjfsxj,142,Survey,waiting_bord_t1,1712711876,1,0,0
7ioucri3,3,wayjfsxj,144,Survey,waiting_anti_t1,1712711882,1,0,0
nejc4dsx,6,pv3d9cgx,148,risk_quiz,gain,1712711882,1,0,0
7ioucri3,10,e5q6yph3,144,Survey,waiting_anti_t1,1712711883,1,0,0
nejc4dsx,3,o8nifgqg,135,Survey,advance_info_1,1712711884,1,0,0
nejc4dsx,7,9rc9o9b5,149,risk_quiz,loss,1712711889,1,0,0
nejc4dsx,8,4c8lc3t2,149,risk_quiz,loss,1712711900,1,0,0
nejc4dsx,6,pv3d9cgx,149,risk_quiz,loss,1712711900,1,0,0
7ioucri3,10,e5q6yph3,146,Survey,wta_reason,1712711902,1,0,0
7ioucri3,1,rclwm0mv,131,Survey,General,1712711908,1,0,0
nejc4dsx,5,tboxykfz,135,Survey,advance_info_1,1712711908,1,0,0
nejc4dsx,3,o8nifgqg,136,Survey,advance_info_2,1712711909,1,0,0
7ioucri3,2,2ylkjk9l,83,Part4,Task,1712711910,5,1,0
nejc4dsx,4,rrig0619,134,Survey,Anticipation_2,1712711911,1,0,0
nejc4dsx,7,9rc9o9b5,150,risk_quiz,ambiguity,1712711911,1,0,0
nejc4dsx,1,huuei981,135,Survey,advance_info_1,1712711911,1,0,0
nejc4dsx,6,pv3d9cgx,150,risk_quiz,ambiguity,1712711916,1,0,0
nejc4dsx,11,6vbic81m,134,Survey,Anticipation_2,1712711918,1,0,0
nejc4dsx,8,4c8lc3t2,150,risk_quiz,ambiguity,1712711919,1,0,0
nejc4dsx,1,huuei981,136,Survey,advance_info_2,1712711929,1,0,0
nejc4dsx,12,qblz7k05,146,Survey,wta_reason,1712711929,1,0,0
nejc4dsx,5,tboxykfz,136,Survey,advance_info_2,1712711932,1,0,0
7ioucri3,6,jmwdkkei,133,Survey,Anticipation_1,1712711941,1,0,0
7ioucri3,3,wayjfsxj,146,Survey,wta_reason,1712711944,1,0,0
nejc4dsx,9,qgco3wdk,133,Survey,Anticipation_1,1712711946,1,0,0
7ioucri3,10,e5q6yph3,147,risk_quiz,Instruction_risk,1712711946,1,0,0
7ioucri3,2,2ylkjk9l,89,Part4,Task,1712711951,6,1,0
nejc4dsx,5,tboxykfz,137,Survey,check_progress_1,1712711953,1,0,0
nejc4dsx,1,huuei981,137,Survey,check_progress_1,1712711954,1,0,0
nejc4dsx,6,pv3d9cgx,151,risk_quiz,PayID,1712711956,1,0,0
nejc4dsx,3,o8nifgqg,137,Survey,check_progress_1,1712711956,1,0,0
nejc4dsx,1,huuei981,138,Survey,check_progress_2,1712711973,1,0,0
7ioucri3,9,s9bwb6jv,135,Survey,advance_info_1,1712711975,1,0,0
nejc4dsx,3,o8nifgqg,138,Survey,check_progress_2,1712711976,1,0,0
nejc4dsx,8,4c8lc3t2,151,risk_quiz,PayID,1712711984,1,0,0
nejc4dsx,5,tboxykfz,138,Survey,check_progress_2,1712711984,1,0,0
7ioucri3,8,fpj1i7oe,139,Survey,waiting_exp_t1,1712711988,1,0,0
nejc4dsx,7,9rc9o9b5,151,risk_quiz,PayID,1712711991,1,0,0
7ioucri3,2,2ylkjk9l,95,Part4,Task,1712711992,7,1,0
7ioucri3,8,fpj1i7oe,142,Survey,waiting_bord_t1,1712712000,1,0,0
nejc4dsx,12,qblz7k05,147,risk_quiz,Instruction_risk,1712712000,1,0,0
nejc4dsx,5,tboxykfz,139,Survey,waiting_exp_t1,1712712003,1,0,0
7ioucri3,10,e5q6yph3,148,risk_quiz,gain,1712712004,1,0,0
nejc4dsx,3,o8nifgqg,139,Survey,waiting_exp_t1,1712712008,1,0,0
7ioucri3,8,fpj1i7oe,144,Survey,waiting_anti_t1,1712712011,1,0,0
7ioucri3,9,s9bwb6jv,136,Survey,advance_info_2,1712712011,1,0,0
nejc4dsx,5,tboxykfz,140,Survey,delay_reaction,1712712012,1,0,0
7ioucri3,10,e5q6yph3,149,risk_quiz,loss,1712712013,1,0,0
nejc4dsx,1,huuei981,139,Survey,waiting_exp_t1,1712712013,1,0,0
7ioucri3,10,e5q6yph3,150,risk_quiz,ambiguity,1712712021,1,0,0
nejc4dsx,11,6vbic81m,135,Survey,advance_info_1,1712712021,1,0,0
nejc4dsx,1,huuei981,140,Survey,delay_reaction,1712712021,1,0,0
7ioucri3,2,2ylkjk9l,101,Part4,Task,1712712032,8,1,0
7ioucri3,1,rclwm0mv,132,Survey,Demographic,1712712035,1,0,0
nejc4dsx,5,tboxykfz,141,Survey,waiting_exp_t2,1712712035,1,0,0
7ioucri3,3,wayjfsxj,147,risk_quiz,Instruction_risk,1712712035,1,0,0
nejc4dsx,1,huuei981,141,Survey,waiting_exp_t2,1712712036,1,0,0
nejc4dsx,12,qblz7k05,148,risk_quiz,gain,1712712039,1,0,0
7ioucri3,6,jmwdkkei,134,Survey,Anticipation_2,1712712046,1,0,0
nejc4dsx,4,rrig0619,135,Survey,advance_info_1,1712712051,1,0,0
nejc4dsx,11,6vbic81m,136,Survey,advance_info_2,1712712052,1,0,0
nejc4dsx,5,tboxykfz,143,Survey,waiting_bord_t2,1712712052,1,0,0
nejc4dsx,1,huuei981,143,Survey,waiting_bord_t2,1712712055,1,0,0
7ioucri3,3,wayjfsxj,148,risk_quiz,gain,1712712055,1,0,0
nejc4dsx,3,o8nifgqg,140,Survey,delay_reaction,1712712060,1,0,0
nejc4dsx,9,qgco3wdk,134,Survey,Anticipation_2,1712712062,1,0,0
nejc4dsx,5,tboxykfz,145,Survey,waiting_anti_t2,1712712066,1,0,0
nejc4dsx,1,huuei981,145,Survey,waiting_anti_t2,1712712067,1,0,0
nejc4dsx,12,qblz7k05,149,risk_quiz,loss,1712712069,1,0,0
7ioucri3,2,2ylkjk9l,107,Part4,Task,1712712073,9,1,0
7ioucri3,3,wayjfsxj,149,risk_quiz,loss,1712712081,1,0,0
7ioucri3,1,rclwm0mv,133,Survey,Anticipation_1,1712712096,1,0,0
nejc4dsx,4,rrig0619,136,Survey,advance_info_2,1712712096,1,0,0
7ioucri3,5,wgk39txf,135,Survey,advance_info_1,1712712099,1,0,0
nejc4dsx,5,tboxykfz,146,Survey,wta_reason,1712712102,1,0,0
7ioucri3,9,s9bwb6jv,137,Survey,check_progress_1,1712712103,1,0,0
7ioucri3,10,e5q6yph3,151,risk_quiz,PayID,1712712104,1,0,0
nejc4dsx,11,6vbic81m,137,Survey,check_progress_1,1712712106,1,0,0
7ioucri3,2,2ylkjk9l,113,Part4,Task,1712712114,10,1,0
nejc4dsx,3,o8nifgqg,141,Survey,waiting_exp_t2,1712712114,1,0,0
7ioucri3,5,wgk39txf,136,Survey,advance_info_2,1712712119,1,0,0
7ioucri3,3,wayjfsxj,150,risk_quiz,ambiguity,1712712121,1,0,0
nejc4dsx,5,tboxykfz,147,risk_quiz,Instruction_risk,1712712129,1,0,0
nejc4dsx,3,o8nifgqg,143,Survey,waiting_bord_t2,1712712132,1,0,0
7ioucri3,9,s9bwb6jv,138,Survey,check_progress_2,1712712134,1,0,0
nejc4dsx,11,6vbic81m,138,Survey,check_progress_2,1712712137,1,0,0
nejc4dsx,1,huuei981,146,Survey,wta_reason,1712712148,1,0,0
nejc4dsx,3,o8nifgqg,145,Survey,waiting_anti_t2,1712712154,1,0,0
7ioucri3,2,2ylkjk9l,119,Part4,Task,1712712155,11,1,0
7ioucri3,1,rclwm0mv,134,Survey,Anticipation_2,1712712158,1,0,0
7ioucri3,8,fpj1i7oe,146,Survey,wta_reason,1712712160,1,0,0
7ioucri3,9,s9bwb6jv,139,Survey,waiting_exp_t1,1712712168,1,0,0
nejc4dsx,11,6vbic81m,139,Survey,waiting_exp_t1,1712712169,1,0,0
7ioucri3,9,s9bwb6jv,142,Survey,waiting_bord_t1,1712712176,1,0,0
nejc4dsx,12,qblz7k05,150,risk_quiz,ambiguity,1712712176,1,0,0
nejc4dsx,5,tboxykfz,148,risk_quiz,gain,1712712177,1,0,0
nejc4dsx,4,rrig0619,137,Survey,check_progress_1,1712712179,1,0,0
7ioucri3,9,s9bwb6jv,144,Survey,waiting_anti_t1,1712712186,1,0,0
7ioucri3,2,2ylkjk9l,125,Part4,Task,1712712195,12,1,0
nejc4dsx,5,tboxykfz,149,risk_quiz,loss,1712712199,1,0,0
7ioucri3,2,2ylkjk9l,126,Part4,Results_t1,1712712200,12,0,0
nejc4dsx,4,rrig0619,138,Survey,check_progress_2,1712712202,1,0,0
nejc4dsx,5,tboxykfz,150,risk_quiz,ambiguity,1712712215,1,0,0
nejc4dsx,11,6vbic81m,140,Survey,delay_reaction,1712712216,1,0,0
nejc4dsx,12,qblz7k05,151,risk_quiz,PayID,1712712217,1,0,0
7ioucri3,2,2ylkjk9l,130,Survey,Introduction,1712712220,1,0,0
7ioucri3,3,wayjfsxj,151,risk_quiz,PayID,1712712226,1,0,0
nejc4dsx,3,o8nifgqg,146,Survey,wta_reason,1712712230,1,0,0
7ioucri3,2,2ylkjk9l,131,Survey,General,1712712250,1,0,0
nejc4dsx,4,rrig0619,139,Survey,waiting_exp_t1,1712712260,1,0,0
7ioucri3,9,s9bwb6jv,146,Survey,wta_reason,1712712269,1,0,0
7ioucri3,5,wgk39txf,137,Survey,check_progress_1,1712712273,1,0,0
nejc4dsx,11,6vbic81m,141,Survey,waiting_exp_t2,1712712275,1,0,0
7ioucri3,8,fpj1i7oe,147,risk_quiz,Instruction_risk,1712712277,1,0,0
7ioucri3,5,wgk39txf,138,Survey,check_progress_2,1712712295,1,0,0
nejc4dsx,11,6vbic81m,143,Survey,waiting_bord_t2,1712712303,1,0,0
nejc4dsx,3,o8nifgqg,147,risk_quiz,Instruction_risk,1712712308,1,0,0
7ioucri3,2,2ylkjk9l,132,Survey,Demographic,1712712316,1,0,0
7ioucri3,8,fpj1i7oe,148,risk_quiz,gain,1712712317,1,0,0
7ioucri3,6,jmwdkkei,135,Survey,advance_info_1,1712712320,1,0,0
nejc4dsx,11,6vbic81m,145,Survey,waiting_anti_t2,1712712327,1,0,0
nejc4dsx,3,o8nifgqg,148,risk_quiz,gain,1712712329,1,0,0
7ioucri3,8,fpj1i7oe,149,risk_quiz,loss,1712712334,1,0,0
nejc4dsx,1,huuei981,147,risk_quiz,Instruction_risk,1712712341,1,0,0
nejc4dsx,4,rrig0619,140,Survey,delay_reaction,1712712341,1,0,0
nejc4dsx,3,o8nifgqg,149,risk_quiz,loss,1712712356,1,0,0
nejc4dsx,5,tboxykfz,151,risk_quiz,PayID,1712712356,1,0,0
7ioucri3,8,fpj1i7oe,150,risk_quiz,ambiguity,1712712360,1,0,0
7ioucri3,6,jmwdkkei,136,Survey,advance_info_2,1712712360,1,0,0
7ioucri3,5,wgk39txf,139,Survey,waiting_exp_t1,1712712364,1,0,0
7ioucri3,5,wgk39txf,142,Survey,waiting_bord_t1,1712712371,1,0,0
7ioucri3,5,wgk39txf,144,Survey,waiting_anti_t1,1712712377,1,0,0
nejc4dsx,3,o8nifgqg,150,risk_quiz,ambiguity,1712712379,1,0,0
7ioucri3,9,s9bwb6jv,147,risk_quiz,Instruction_risk,1712712382,1,0,0
nejc4dsx,4,rrig0619,141,Survey,waiting_exp_t2,1712712424,1,0,0
7ioucri3,2,2ylkjk9l,133,Survey,Anticipation_1,1712712426,1,0,0
7ioucri3,9,s9bwb6jv,148,risk_quiz,gain,1712712439,1,0,0
nejc4dsx,11,6vbic81m,146,Survey,wta_reason,1712712443,1,0,0
nejc4dsx,4,rrig0619,143,Survey,waiting_bord_t2,1712712448,1,0,0
nejc4dsx,4,rrig0619,145,Survey,waiting_anti_t2,1712712469,1,0,0
nejc4dsx,3,o8nifgqg,151,risk_quiz,PayID,1712712476,1,0,0
7ioucri3,8,fpj1i7oe,151,risk_quiz,PayID,1712712481,1,0,0
7ioucri3,1,rclwm0mv,135,Survey,advance_info_1,1712712486,1,0,0
nejc4dsx,1,huuei981,148,risk_quiz,gain,1712712487,1,0,0
7ioucri3,9,s9bwb6jv,149,risk_quiz,loss,1712712491,1,0,0
7ioucri3,6,jmwdkkei,137,Survey,check_progress_1,1712712507,1,0,0
nejc4dsx,11,6vbic81m,147,risk_quiz,Instruction_risk,1712712520,1,0,0
7ioucri3,1,rclwm0mv,136,Survey,advance_info_2,1712712522,1,0,0
7ioucri3,5,wgk39txf,146,Survey,wta_reason,1712712526,1,0,0
nejc4dsx,1,huuei981,149,risk_quiz,loss,1712712536,1,0,0
7ioucri3,9,s9bwb6jv,150,risk_quiz,ambiguity,1712712537,1,0,0
nejc4dsx,4,rrig0619,146,Survey,wta_reason,1712712542,1,0,0
nejc4dsx,9,qgco3wdk,135,Survey,advance_info_1,1712712557,1,0,0
7ioucri3,6,jmwdkkei,138,Survey,check_progress_2,1712712558,1,0,0
nejc4dsx,11,6vbic81m,148,risk_quiz,gain,1712712562,1,0,0
7ioucri3,2,2ylkjk9l,134,Survey,Anticipation_2,1712712564,1,0,0
nejc4dsx,11,6vbic81m,149,risk_quiz,loss,1712712579,1,0,0
7ioucri3,5,wgk39txf,147,risk_quiz,Instruction_risk,1712712593,1,0,0
nejc4dsx,11,6vbic81m,150,risk_quiz,ambiguity,1712712596,1,0,0
nejc4dsx,1,huuei981,150,risk_quiz,ambiguity,1712712599,1,0,0
7ioucri3,9,s9bwb6jv,151,risk_quiz,PayID,1712712602,1,0,0
nejc4dsx,9,qgco3wdk,136,Survey,advance_info_2,1712712605,1,0,0
7ioucri3,5,wgk39txf,148,risk_quiz,gain,1712712639,1,0,0
nejc4dsx,1,huuei981,151,risk_quiz,PayID,1712712645,1,0,0
7ioucri3,5,wgk39txf,149,risk_quiz,loss,1712712668,1,0,0
7ioucri3,5,wgk39txf,150,risk_quiz,ambiguity,1712712685,1,0,0
nejc4dsx,4,rrig0619,147,risk_quiz,Instruction_risk,1712712710,1,0,0
nejc4dsx,11,6vbic81m,151,risk_quiz,PayID,1712712713,1,0,0
nejc4dsx,9,qgco3wdk,137,Survey,check_progress_1,1712712717,1,0,0
7ioucri3,5,wgk39txf,151,risk_quiz,PayID,1712712725,1,0,0
nejc4dsx,9,qgco3wdk,138,Survey,check_progress_2,1712712743,1,0,0
nejc4dsx,4,rrig0619,148,risk_quiz,gain,1712712781,1,0,0
7ioucri3,1,rclwm0mv,139,Survey,waiting_exp_t1,1712712796,1,0,0
7ioucri3,6,jmwdkkei,139,Survey,waiting_exp_t1,1712712801,1,0,0
7ioucri3,1,rclwm0mv,142,Survey,waiting_bord_t1,1712712807,1,0,0
7ioucri3,1,rclwm0mv,144,Survey,waiting_anti_t1,1712712822,1,0,0
nejc4dsx,4,rrig0619,149,risk_quiz,loss,1712712827,1,0,0
7ioucri3,6,jmwdkkei,142,Survey,waiting_bord_t1,1712712833,1,0,0
nejc4dsx,4,rrig0619,150,risk_quiz,ambiguity,1712712846,1,0,0
7ioucri3,6,jmwdkkei,144,Survey,waiting_anti_t1,1712712861,1,0,0
nejc4dsx,9,qgco3wdk,139,Survey,waiting_exp_t1,1712712938,1,0,0
7ioucri3,6,jmwdkkei,146,Survey,wta_reason,1712712951,1,0,0
nejc4dsx,4,rrig0619,151,risk_quiz,PayID,1712712980,1,0,0
nejc4dsx,9,qgco3wdk,140,Survey,delay_reaction,1712713040,1,0,0
7ioucri3,6,jmwdkkei,147,risk_quiz,Instruction_risk,1712713078,1,0,0
nejc4dsx,9,qgco3wdk,141,Survey,waiting_exp_t2,1712713094,1,0,0
7ioucri3,6,jmwdkkei,148,risk_quiz,gain,1712713103,1,0,0
nejc4dsx,9,qgco3wdk,143,Survey,waiting_bord_t2,1712713123,1,0,0
7ioucri3,1,rclwm0mv,146,Survey,wta_reason,1712713124,1,0,0
7ioucri3,6,jmwdkkei,149,risk_quiz,loss,1712713129,1,0,0
nejc4dsx,9,qgco3wdk,145,Survey,waiting_anti_t2,1712713138,1,0,0
7ioucri3,6,jmwdkkei,150,risk_quiz,ambiguity,1712713152,1,0,0
nejc4dsx,9,qgco3wdk,146,Survey,wta_reason,1712713199,1,0,0
nejc4dsx,9,qgco3wdk,147,risk_quiz,Instruction_risk,1712713213,1,0,0
7ioucri3,2,2ylkjk9l,135,Survey,advance_info_1,1712713234,1,0,0
nejc4dsx,9,qgco3wdk,148,risk_quiz,gain,1712713263,1,0,0
7ioucri3,2,2ylkjk9l,136,Survey,advance_info_2,1712713293,1,0,0
7ioucri3,6,jmwdkkei,151,risk_quiz,PayID,1712713295,1,0,0
nejc4dsx,9,qgco3wdk,149,risk_quiz,loss,1712713298,1,0,0
7ioucri3,1,rclwm0mv,147,risk_quiz,Instruction_risk,1712713308,1,0,0
nejc4dsx,9,qgco3wdk,150,risk_quiz,ambiguity,1712713322,1,0,0
7ioucri3,2,2ylkjk9l,137,Survey,check_progress_1,1712713341,1,0,0
7ioucri3,1,rclwm0mv,148,risk_quiz,gain,1712713350,1,0,0
nejc4dsx,9,qgco3wdk,151,risk_quiz,PayID,1712713364,1,0,0
7ioucri3,2,2ylkjk9l,138,Survey,check_progress_2,1712713368,1,0,0
7ioucri3,1,rclwm0mv,149,risk_quiz,loss,1712713383,1,0,0
7ioucri3,1,rclwm0mv,150,risk_quiz,ambiguity,1712713419,1,0,0
7ioucri3,2,2ylkjk9l,139,Survey,waiting_exp_t1,1712713426,1,0,0
7ioucri3,2,2ylkjk9l,142,Survey,waiting_bord_t1,1712713441,1,0,0
7ioucri3,2,2ylkjk9l,144,Survey,waiting_anti_t1,1712713457,1,0,0
7ioucri3,2,2ylkjk9l,146,Survey,wta_reason,1712713484,1,0,0
7ioucri3,2,2ylkjk9l,147,risk_quiz,Instruction_risk,1712713629,1,0,0
7ioucri3,1,rclwm0mv,151,risk_quiz,PayID,1712713655,1,0,0
7ioucri3,2,2ylkjk9l,148,risk_quiz,gain,1712713663,1,0,0
7ioucri3,2,2ylkjk9l,149,risk_quiz,loss,1712713704,1,0,0
pim5xdny,1,7dm7shku,0,,InitializeParticipant,1712713740,1,0,0
pim5xdny,2,bvzsz9y5,0,,InitializeParticipant,1712713750,1,0,0
pim5xdny,3,mqdr29rb,0,,InitializeParticipant,1712713759,1,0,0
pim5xdny,4,o5vjing0,0,,InitializeParticipant,1712713766,1,0,0
pim5xdny,5,3txfz3nv,0,,InitializeParticipant,1712713772,1,0,0
pim5xdny,6,wapvojp1,0,,InitializeParticipant,1712713779,1,0,0
pim5xdny,7,r8ueupqy,0,,InitializeParticipant,1712713789,1,0,0
7ioucri3,2,2ylkjk9l,150,risk_quiz,ambiguity,1712713794,1,0,0
pim5xdny,8,mm2yd6io,0,,InitializeParticipant,1712713795,1,0,0
pim5xdny,9,npmhgs8f,0,,InitializeParticipant,1712713802,1,0,0
pim5xdny,10,9rlzlwfn,0,,InitializeParticipant,1712713831,1,0,0
pim5xdny,11,a6jsv3he,0,,InitializeParticipant,1712713838,1,0,0
pim5xdny,12,s1ugeg5r,0,,InitializeParticipant,1712713844,1,0,0
7ioucri3,2,2ylkjk9l,151,risk_quiz,PayID,1712713963,1,0,0
qisk35a8,1,hmaav3tb,0,,InitializeParticipant,1712714059,1,0,0
qisk35a8,2,uoyv7mdj,0,,InitializeParticipant,1712714072,1,0,0
qisk35a8,3,gtdzblf2,0,,InitializeParticipant,1712714079,1,0,0
qisk35a8,4,79ug2hpd,0,,InitializeParticipant,1712714087,1,0,0
qisk35a8,5,fnn9gtqn,0,,InitializeParticipant,1712714094,1,0,0
qisk35a8,6,hwy8kokp,0,,InitializeParticipant,1712714101,1,0,0
qisk35a8,7,4kksffly,0,,InitializeParticipant,1712714116,1,0,0
qisk35a8,8,k8z7lf4r,0,,InitializeParticipant,1712714125,1,0,0
qisk35a8,9,ya3m4n0o,0,,InitializeParticipant,1712714133,1,0,0
qisk35a8,10,oc41glnm,0,,InitializeParticipant,1712714144,1,0,0
qisk35a8,11,7doakdss,0,,InitializeParticipant,1712714152,1,0,0
qisk35a8,12,p7pwq9ub,0,,InitializeParticipant,1712714160,1,0,0
qisk35a8,4,79ug2hpd,1,Part1,Attention_pledge,1712714504,1,0,0
qisk35a8,7,4kksffly,1,Part1,Attention_pledge,1712714531,1,0,0
qisk35a8,4,79ug2hpd,2,Part1,PLS_Consent,1712714533,1,0,0
pim5xdny,10,9rlzlwfn,1,Part1,Attention_pledge,1712714539,1,0,0
qisk35a8,7,4kksffly,2,Part1,PLS_Consent,1712714625,1,0,0
qisk35a8,5,fnn9gtqn,1,Part1,Attention_pledge,1712714632,1,0,0
pim5xdny,1,7dm7shku,1,Part1,Attention_pledge,1712714634,1,0,0
pim5xdny,11,a6jsv3he,1,Part1,Attention_pledge,1712714635,1,0,0
pim5xdny,2,bvzsz9y5,1,Part1,Attention_pledge,1712714665,1,0,0
pim5xdny,11,a6jsv3he,2,Part1,PLS_Consent,1712714667,1,0,0
qisk35a8,2,uoyv7mdj,1,Part1,Attention_pledge,1712714674,1,0,0
pim5xdny,10,9rlzlwfn,2,Part1,PLS_Consent,1712714674,1,0,0
qisk35a8,12,p7pwq9ub,1,Part1,Attention_pledge,1712714675,1,0,0
qisk35a8,9,ya3m4n0o,1,Part1,Attention_pledge,1712714676,1,0,0
qisk35a8,6,hwy8kokp,1,Part1,Attention_pledge,1712714676,1,0,0
pim5xdny,9,npmhgs8f,1,Part1,Attention_pledge,1712714677,1,0,0
pim5xdny,4,o5vjing0,1,Part1,Attention_pledge,1712714678,1,0,0
qisk35a8,8,k8z7lf4r,1,Part1,Attention_pledge,1712714681,1,0,0
qisk35a8,10,oc41glnm,1,Part1,Attention_pledge,1712714687,1,0,0
pim5xdny,5,3txfz3nv,1,Part1,Attention_pledge,1712714691,1,0,0
qisk35a8,8,k8z7lf4r,2,Part1,PLS_Consent,1712714700,1,0,0
